Block Height,Block Time,Difficulty,Change,Block Reward,Average Block,Average Hashrate
2515968,2023-07-26T16:52:25Z,26896324.532400500000,-0.87%,12.5,2 min 37 s,735788753180016.00
2513952,2023-07-23T04:05:37Z,27132612.357426647000,1.98%,12.5,2 min 31 s,771746243246310.00
2511936,2023-07-19T17:44:24Z,26605402.181677394000,-3.39%,12.5,2 min 27 s,777342396375724.00
2509920,2023-07-16T02:53:03Z,27541766.252348390000,6.44%,12.5,2 min 35 s,763167647276856.00
2507904,2023-07-12T19:50:58Z,25873511.014472290000,2.23%,12.5,2 min 20 s,793756311713244.00
2505888,2023-07-09T09:56:37Z,25308324.522603814000,-4.83%,12.5,2 min 26 s,744509768089987.00
2503872,2023-07-05T17:28:20Z,26593818.947368420000,-0.50%,12.5,2 min 37 s,727513265316512.00
2501856,2023-07-02T05:00:18Z,26728937.657955512000,1.32%,12.5,2 min 30 s,765332753984945.00
2499840,2023-06-28T18:06:56Z,26379434.994241840000,-0.00%,12.5,2 min 28 s,765532503967747.00
2497824,2023-06-25T06:05:58Z,26381966.852864960000,3.51%,12.5,2 min 30 s,755397898914740.00
2495808,2023-06-21T20:56:21Z,25485486.314032730000,2.91%,12.5,2 min 24 s,760134237787681.00
2493792,2023-06-18T11:22:49Z,24763955.281875720000,-1.55%,12.5,2 min 25 s,733519848656983.00
2491776,2023-06-14T21:59:36Z,25154309.095401510000,-5.36%,12.5,2 min 32 s,710769308672531.00
2489760,2023-06-11T05:15:41Z,26581603.137103207000,5.48%,12.5,2 min 38 s,722576684488033.00
2487744,2023-06-07T21:39:17Z,25198699.391744780000,-3.61%,12.5,2 min 22 s,762166125276612.00
2485728,2023-06-04T06:26:08Z,26144212.354297943000,2.61%,12.5,2 min 35 s,724442174460573.00
2483712,2023-05-31T20:39:48Z,25477809.073340286000,1.41%,12.5,2 min 26 s,749495594135127.00
2481696,2023-05-28T09:46:56Z,25122123.350546084000,1.95%,12.5,2 min 27 s,734004749637233.00
2479680,2023-05-24T23:23:38Z,24641300.998655310000,1.22%,12.5,2 min 27 s,719956339592630.00
2477664,2023-05-21T12:23:25Z,24343418.734446265000,-0.54%,12.5,2 min 28 s,706447211738381.00
2475648,2023-05-17T23:55:04Z,24476733.093499556000,4.38%,12.5,2 min 30 s,700845120996676.00
2473632,2023-05-14T15:32:08Z,23449386.848660637000,2.11%,12.5,2 min 23 s,704296151232517.00
2471616,2023-05-11T05:12:01Z,22964510.851748195000,-5.34%,12.5,2 min 26 s,675560432033531.00
2469600,2023-05-07T12:27:53Z,24260698.379523390000,-1.79%,12.5,2 min 38 s,659486747583374.00
2467584,2023-05-03T22:54:34Z,24703863.449794415000,1.85%,12.5,2 min 32 s,698041352642873.00
2465568,2023-04-30T12:25:16Z,24253206.215202720000,-2.19%,12.5,2 min 27 s,708617193996187.00
2463552,2023-04-26T22:31:35Z,24798584.716151297000,-2.95%,12.5,2 min 33 s,696137976097746.00
2461536,2023-04-23T07:59:47Z,25552414.663598970000,3.04%,12.5,2 min 34 s,712641463077846.00
2459520,2023-04-19T22:31:49Z,24797466.125983898000,-0.26%,12.5,2 min 25 s,734512455412197.00
2457504,2023-04-16T10:15:10Z,24863073.822079510000,-2.15%,12.5,2 min 30 s,711907259625768.00
2455488,2023-04-12T20:25:05Z,25409508.690809086000,0.40%,12.5,2 min 33 s,713287639440867.00
2453472,2023-04-09T08:45:48Z,25306576.991737060000,4.05%,12.5,2 min 29 s,729469265457830.00
2451456,2023-04-06T00:03:03Z,24320802.746416565000,-0.57%,12.5,2 min 24 s,725396197280042.00
2449440,2023-04-02T11:37:46Z,24462573.990121480000,-1.41%,12.5,2 min 30 s,700439701757013.00
2447424,2023-03-29T22:20:03Z,24813695.566689234000,-3.05%,12.5,2 min 32 s,701144808893621.00
2445408,2023-03-26T07:47:12Z,25596434.653940170000,4.14%,12.5,2 min 34 s,713869154109572.00
2443392,2023-03-22T23:06:44Z,24576856.976551846000,-1.46%,12.5,2 min 24 s,733033312171941.00
2441376,2023-03-19T09:45:08Z,24942602.267643657000,0.78%,12.5,2 min 32 s,704787243530690.00
2439360,2023-03-15T22:28:09Z,24748347.864136674000,-1.82%,12.5,2 min 28 s,718198275043908.00
2437344,2023-03-12T08:54:53Z,25207943.016713668000,6.45%,12.5,2 min 32 s,712284808264584.00
2435328,2023-03-09T01:55:40Z,23679168.922102816000,-3.88%,12.5,2 min 20 s,726437543692079.00
2433312,2023-03-05T10:37:19Z,24637435.869764940000,-0.23%,12.5,2 min 36 s,678313982807293.00
2431296,2023-03-01T22:19:25Z,24695540.419567853000,-1.70%,12.5,2 min 30 s,707110256393933.00
2429280,2023-02-26T08:54:05Z,25122697.373700447000,6.89%,12.5,2 min 32 s,709876076364134.00
2427264,2023-02-23T02:20:23Z,23501514.418604650000,1.93%,12.5,2 min 20 s,720987398816995.00
2425248,2023-02-19T15:53:35Z,23055039.852379955000,-5.81%,12.5,2 min 27 s,673609810707133.00
2423232,2023-02-15T22:44:05Z,24479457.877323832000,1.44%,12.5,2 min 39 s,661248245326512.00
2421216,2023-02-12T11:56:13Z,24131309.408072340000,1.74%,12.5,2 min 27 s,705055678349168.00
2419200,2023-02-09T01:21:21Z,23716454.930112164000,-1.48%,12.5,2 min 27 s,692934682325780.00
2417184,2023-02-05T12:04:48Z,24074245.156882923000,3.25%,12.5,2 min 32 s,680250629109858.00
2415168,2023-02-02T02:42:45Z,23315128.940158617000,-3.05%,12.5,2 min 25 s,690604940000030.00
2413152,2023-01-29T12:03:50Z,24049495.834463450000,2.31%,12.5,2 min 34 s,670725961651355.00
2411136,2023-01-26T01:59:19Z,23505031.330782223000,4.65%,12.5,2 min 26 s,691461238747705.00
2409120,2023-01-22T17:49:26Z,22459296.303952610000,-1.31%,12.5,2 min 23 s,674559042773777.00
2407104,2023-01-19T04:36:31Z,22757743.269099414000,7.17%,12.5,2 min 31 s,647309689215537.00
2405088,2023-01-15T22:14:17Z,21233967.758980300000,1.94%,12.5,2 min 19 s,656109331576538.00
2403072,2023-01-12T11:50:50Z,20828105.297694594000,-0.32%,12.5,2 min 27 s,608544429192126.00
2401056,2023-01-08T23:33:15Z,20894999.060433295000,0.72%,12.5,2 min 30 s,598288917430078.00
2399040,2023-01-05T12:15:44Z,20745577.285609163000,-1.48%,12.5,2 min 28 s,602037675529268.00
2397024,2023-01-01T22:52:47Z,21057472.144635540000,1.30%,12.5,2 min 32 s,595007593405530.00
2395008,2022-12-29T11:58:55Z,20785580.478287995000,1.51%,12.5,2 min 28 s,603198570152857.00
2392992,2022-12-26T01:13:12Z,20474764.442458100000,-1.96%,12.5,2 min 27 s,598220705263001.00
2390976,2022-12-22T11:33:51Z,20884283.065701750000,5.07%,12.5,2 min 33 s,586256946193435.00
2388960,2022-12-19T03:35:31Z,19876255.953142796000,-1.22%,12.5,2 min 22 s,601182178068124.00
2386944,2022-12-15T14:36:28Z,20121790.025255296000,0.95%,12.5,2 min 31 s,572333974142056.00
2384928,2022-12-12T03:21:52Z,19930661.105753545000,-1.69%,12.5,2 min 28 s,578388767816693.00
2382912,2022-12-08T14:00:22Z,20273913.013718836000,-1.76%,12.5,2 min 32 s,572867061551784.00
2380896,2022-12-05T00:30:01Z,20638876.176674865000,3.89%,12.5,2 min 32 s,583179593454026.00
2378880,2022-12-01T15:32:47Z,19865123.411144033000,3.24%,12.5,2 min 24 s,592500384596302.00
2376864,2022-11-28T06:12:11Z,19241448.506527600000,-3.77%,12.5,2 min 25 s,569940634918648.00
2374848,2022-11-24T14:53:02Z,19996996.354509577000,5.33%,12.5,2 min 35 s,554106099102257.00
2372832,2022-11-21T07:08:39Z,18983974.490391422000,-1.43%,12.5,2 min 22 s,574194011157249.00
2370816,2022-11-17T18:02:40Z,19260323.907087553000,2.48%,12.5,2 min 32 s,544226719021763.00
2368800,2022-11-14T07:57:43Z,18792856.297815610000,0.45%,12.5,2 min 26 s,552840432859901.00
2366784,2022-11-10T20:23:35Z,18707482.186718390000,0.23%,12.5,2 min 29 s,539248484446027.00
2364768,2022-11-07T08:34:14Z,18663342.791960890000,3.71%,12.5,2 min 29 s,537976153862478.00
2362752,2022-11-03T23:32:38Z,17994122.229023125000,4.73%,12.5,2 min 24 s,536695600651951.00
2360736,2022-10-31T15:22:02Z,17180680.832552034000,-3.21%,12.5,2 min 23 s,516017218872902.00
2358720,2022-10-28T00:37:21Z,17751539.451709773000,5.77%,12.5,2 min 34 s,495079749342514.00
2356704,2022-10-24T17:07:27Z,16782337.641150880000,-2.47%,12.5,2 min 21 s,511202775313282.00
2354688,2022-10-21T03:00:41Z,17207569.340177790000,4.03%,12.5,2 min 33 s,483045408887032.00
2352672,2022-10-17T18:15:21Z,16540224.005776694000,-0.04%,12.5,2 min 24 s,493331397036979.00
2350656,2022-10-14T06:18:57Z,16547193.970442163000,2.03%,12.5,2 min 30 s,473797712957449.00
2348640,2022-10-10T19:59:09Z,16217934.221697764000,-3.40%,12.5,2 min 27 s,473846918985517.00
2346624,2022-10-07T05:02:09Z,16789256.818959200000,-1.42%,12.5,2 min 35 s,465221348139191.00
2344608,2022-10-03T15:47:57Z,17032172.298540756000,6.18%,12.5,2 min 32 s,481267256592563.00
2342592,2022-09-30T08:37:23Z,16040716.190476190000,-3.09%,12.5,2 min 21 s,488612421578105.00
2340576,2022-09-26T17:58:08Z,16552425.300112909000,-5.82%,12.5,2 min 34 s,461637177490051.00
2338560,2022-09-23T00:46:26Z,17576169.361212354000,7.37%,12.5,2 min 39 s,474774041480278.00
2336544,2022-09-19T18:31:39Z,16369081.727582665000,0.55%,12.5,2 min 19 s,505788997737544.00
2334528,2022-09-16T06:59:28Z,16277960.627137464000,-2.72%,12.5,2 min 29 s,469216835833094.00
2332512,2022-09-12T16:37:34Z,16733298.591626463000,3.10%,12.5,2 min 34 s,466681624709341.00
2330496,2022-09-09T07:08:26Z,16229185.371671489000,8.41%,12.5,2 min 25 s,480716002841728.00
2328480,2022-09-06T01:46:20Z,14969908.240772257000,1.11%,12.5,2 min 18 s,465907726943751.00
2326464,2022-09-02T14:36:57Z,14805419.260735495000,0.57%,12.5,2 min 28 s,429653996813698.00
2324448,2022-08-30T03:03:55Z,14720580.130939470000,-6.12%,12.5,2 min 29 s,424324900943170.00
2322432,2022-08-26T09:37:27Z,15680412.592307363000,4.27%,12.5,2 min 39 s,423565152652494.00
2320416,2022-08-23T01:04:37Z,15037677.807319876000,-0.62%,12.5,2 min 23 s,451652688043523.00
2318400,2022-08-19T12:30:44Z,15131843.087213224000,1.37%,12.5,2 min 30 s,433271807918563.00
2316384,2022-08-16T01:38:18Z,14927228.241171919000,0.09%,12.5,2 min 27 s,436135762692251.00
2314368,2022-08-12T13:46:17Z,14913257.881344438000,6.68%,12.5,2 min 29 s,429878891793212.00
2312352,2022-08-09T06:59:55Z,13978347.134520767000,-0.39%,12.5,2 min 20 s,428832455677871.00
2310336,2022-08-05T18:40:47Z,14033656.050135933000,-4.05%,12.5,2 min 30 s,401827291857642.00
2308320,2022-08-02T03:07:11Z,14626971.897457728000,4.86%,12.5,2 min 36 s,402707473968538.00
2306304,2022-07-29T19:03:31Z,13947847.246064266000,-0.30%,12.5,2 min 23 s,418919914485662.00
2304288,2022-07-26T06:44:23Z,13990976.135189474000,-0.21%,12.5,2 min 30 s,400605232931701.00
2302272,2022-07-22T18:33:32Z,14020592.330527926000,-2.81%,12.5,2 min 30 s,401453236867772.00
2300256,2022-07-19T04:09:08Z,14427362.261150258000,5.09%,12.5,2 min 34 s,402370448566136.00
2298240,2022-07-15T20:11:27Z,13728412.772790270000,0.86%,12.5,2 min 22 s,415232985106499.00
2296224,2022-07-12T08:54:17Z,13611147.087238020000,-2.57%,12.5,2 min 28 s,394996159464411.00
2294208,2022-07-08T18:43:17Z,13971419.774321439000,-1.75%,12.5,2 min 33 s,392201248427439.00
2292192,2022-07-05T05:12:22Z,14221161.116486019000,7.48%,12.5,2 min 32 s,401838302016146.00
2290176,2022-07-01T23:02:33Z,13231144.184165874000,-5.44%,12.5,2 min 19 s,408829723450741.00
2288160,2022-06-28T06:16:59Z,13992578.624279369000,-2.67%,12.5,2 min 38 s,380364984670813.00
2286144,2022-06-24T15:56:34Z,14377744.148969557000,9.58%,12.5,2 min 34 s,400986629286231.00
2284128,2022-06-21T11:13:37Z,13120150.480418129000,-5.48%,12.5,2 min 16 s,414342773764665.00
2282112,2022-06-17T18:21:49Z,13880933.360602962000,-8.63%,12.5,2 min 38 s,377330093808513.00
2280096,2022-06-13T22:27:36Z,15193108.149458325000,-6.68%,12.5,2 min 44 s,397889650161674.00
2278080,2022-06-10T04:23:54Z,16281576.344735673000,-3.31%,12.5,2 min 40 s,437055237049793.00
2276064,2022-06-06T13:32:14Z,16840172.316740695000,7.90%,12.5,2 min 35 s,466632189415521.00
2274048,2022-06-03T07:40:24Z,15606961.781714432000,-10.13%,12.5,2 min 19 s,482240219009966.00
2272032,2022-05-30T10:15:37Z,17367117.638250485000,0.83%,12.5,2 min 46 s,449344592060666.00
2270016,2022-05-26T22:52:49Z,17223473.072982755000,3.83%,12.5,2 min 28 s,499826037648632.00
2268000,2022-05-23T14:02:15Z,16587635.787822100000,3.81%,12.5,2 min 24 s,494745508518438.00
2265984,2022-05-20T05:04:16Z,15978010.703791434000,-1.15%,12.5,2 min 24 s,476562732138348.00
2263968,2022-05-16T16:10:06Z,16164287.717730079000,-1.79%,12.5,2 min 31 s,459768788813146.00
2261952,2022-05-13T02:33:05Z,16460489.408946643000,-7.36%,12.5,2 min 32 s,465113576891975.00
2259936,2022-05-09T07:51:59Z,17769326.565388843000,3.12%,12.5,2 min 41 s,474029046399311.00
2257920,2022-05-05T22:25:11Z,17230220.813640070000,-1.06%,12.5,2 min 25 s,510367137223742.00
2255904,2022-05-02T09:40:24Z,17415808.948869035000,2.75%,12.5,2 min 31 s,495366422972030.00
2253888,2022-04-28T23:45:48Z,16948419.998458527000,0.74%,12.5,2 min 25 s,502020066291391.00
2251872,2022-04-25T12:24:19Z,16822651.405489765000,1.26%,12.5,2 min 28 s,488194173098560.00
2249856,2022-04-22T01:29:09Z,16613200.727690310000,-0.03%,12.5,2 min 28 s,482115904103468.00
2247840,2022-04-18T13:25:13Z,16619478.672853969000,-0.87%,12.5,2 min 30 s,475867449176515.00
2245824,2022-04-15T00:41:26Z,16766470.722356925000,0.84%,12.5,2 min 31 s,476896976303738.00
2243808,2022-04-11T13:21:46Z,16626012.771015106000,1.89%,12.5,2 min 28 s,482487710232352.00
2241792,2022-04-08T02:57:34Z,16316369.135428725000,-3.61%,12.5,2 min 27 s,476722937592722.00
2239776,2022-04-04T11:46:43Z,16928848.472008377000,7.59%,12.5,2 min 35 s,469089358362680.00
2237760,2022-04-01T05:44:12Z,15734492.265949225000,1.58%,12.5,2 min 19 s,486180789218826.00
2235744,2022-03-28T19:00:43Z,15488678.920929184000,1.30%,12.5,2 min 27 s,452539928051941.00
2233728,2022-03-25T08:06:11Z,15289874.156028370000,1.64%,12.5,2 min 28 s,443712901757415.00
2231712,2022-03-21T21:37:01Z,15042409.677534100000,1.58%,12.5,2 min 27 s,439501072231584.00
2229696,2022-03-18T10:45:12Z,14808410.335093202000,-2.59%,12.5,2 min 27 s,432664204727712.00
2227680,2022-03-14T20:33:08Z,15203402.294832617000,8.60%,12.5,2 min 34 s,424013737949593.00
2225664,2022-03-11T15:09:55Z,13999170.493506493000,0.99%,12.5,2 min 18 s,435695503193757.00
2223648,2022-03-08T04:01:46Z,13861857.971204520000,-0.51%,12.5,2 min 28 s,402271801676488.00
2221632,2022-03-04T15:37:07Z,13934059.722965010000,3.48%,12.5,2 min 30 s,398975538737636.00
2219616,2022-03-01T06:26:05Z,13464960.940531008000,1.18%,12.5,2 min 24 s,401608103343736.00
2217600,2022-02-25T19:25:24Z,13307692.361022016000,-4.35%,12.5,2 min 28 s,386189888350125.00
2215584,2022-02-22T03:41:58Z,13914133.770690965000,5.25%,12.5,2 min 36 s,383081727546710.00
2213568,2022-02-18T19:45:31Z,13219690.163157832000,-2.56%,12.5,2 min 22 s,399846034605745.00
2211552,2022-02-15T05:30:29Z,13568147.720861357000,-0.13%,12.5,2 min 33 s,380880723715009.00
2209536,2022-02-11T17:27:35Z,13586758.570510602000,2.14%,12.5,2 min 30 s,389031224793271.00
2207520,2022-02-08T07:09:33Z,13301413.628841035000,-1.75%,12.5,2 min 26 s,391295455660554.00
2205504,2022-02-04T17:42:05Z,13538409.497986775000,0.67%,12.5,2 min 32 s,382546223905980.00
2203488,2022-02-01T06:12:47Z,13448162.266200250000,2.39%,12.5,2 min 29 s,387647094796183.00
2201472,2022-01-28T20:12:48Z,13134099.250534564000,4.17%,12.5,2 min 26 s,386373470845644.00
2199456,2022-01-25T11:39:40Z,12608307.538186321000,1.88%,12.5,2 min 23 s,378687192548395.00
2197440,2022-01-22T01:09:09Z,12375148.857699191000,-3.99%,12.5,2 min 27 s,361570473652719.00
2195424,2022-01-18T09:38:02Z,12890495.932469664000,4.93%,12.5,2 min 36 s,354899092687039.00
2193408,2022-01-15T01:32:35Z,12284309.646049340000,3.33%,12.5,2 min 22 s,371554282983938.00
2191392,2022-01-11T16:16:04Z,11887715.975348687000,-6.86%,12.5,2 min 25 s,352119664401788.00
2189376,2022-01-07T22:05:27Z,12763748.816605140000,0.86%,12.5,2 min 41 s,340496172308557.00
2187360,2022-01-04T10:47:52Z,12654890.491350437000,2.32%,12.5,2 min 28 s,367245545910888.00
2185344,2022-01-01T00:41:33Z,12366797.333843230000,0.46%,12.5,2 min 26 s,363801302089840.00
2183328,2021-12-28T13:05:03Z,12310028.892148191000,1.80%,12.5,2 min 29 s,354840077212024.00
2181312,2021-12-25T02:36:51Z,12091795.252999593000,5.48%,12.5,2 min 27 s,353291599738512.00
2179296,2021-12-21T18:56:34Z,11463101.573877143000,-1.28%,12.5,2 min 22 s,346715819510763.00
2177280,2021-12-18T05:54:42Z,11611888.121495030000,-3.04%,12.5,2 min 31 s,330282647196238.00
2175264,2021-12-14T15:12:34Z,11976937.621158810000,3.82%,12.5,2 min 34 s,334029580448760.00
2173248,2021-12-11T06:17:26Z,11535381.110633165000,1.69%,12.5,2 min 24 s,344056143174066.00
2171232,2021-12-07T19:41:21Z,11343535.346807390000,2.46%,12.5,2 min 27 s,331429342418760.00
2169216,2021-12-04T09:43:32Z,11070337.504002254000,6.05%,12.5,2 min 26 s,325662585858712.00
2167200,2021-12-01T02:34:25Z,10438473.484159458000,-3.80%,12.5,2 min 21 s,317963845635659.00
2165184,2021-11-27T11:15:00Z,10851813.090930626000,-7.08%,12.5,2 min 35 s,300697950502269.00
2163168,2021-11-23T16:49:27Z,11679731.142483827000,0.22%,12.5,2 min 41 s,311578032813917.00
2161152,2021-11-20T04:57:50Z,11653981.139011076000,-0.24%,12.5,2 min 29 s,335929314498344.00
2159136,2021-11-16T16:46:03Z,11682957.896101411000,1.65%,12.5,2 min 30 s,334519480562003.00
2157120,2021-11-13T06:06:58Z,11492216.723213445000,3.43%,12.5,2 min 27 s,335773435270381.00
2155104,2021-11-09T20:59:29Z,11110946.790088525000,0.51%,12.5,2 min 25 s,329111400627768.00
2153088,2021-11-06T09:26:56Z,11053532.226399919000,-3.34%,12.5,2 min 29 s,318621204145434.00
2151072,2021-11-02T18:31:12Z,11435679.597279139000,-4.74%,12.5,2 min 35 s,316876579857086.00
2149056,2021-10-30T02:15:31Z,12004922.647974057000,2.00%,12.5,2 min 37 s,328412421427122.00
2147040,2021-10-26T15:54:09Z,11769247.284443540000,7.79%,12.5,2 min 27 s,343867565885862.00
2145024,2021-10-23T09:58:44Z,10918302.025381820000,-0.25%,12.5,2 min 19 s,337365108826370.00
